"post_title","post_content","post_status","_cli_cookie_headscript_meta","_cli_cookie_bodyscript_meta","_cli_cookie_slugid","_cli_cookie_type","_cli_cookie_sensitivity","_cli_cookie_duration","tax:cookielawinfo-category"
"ct_screen_info","No description","publish","","","ct_screen_info","persistent","non-necessary","session","others"
"ct_has_scrolled","No description","publish","","","ct_has_scrolled","persistent","non-necessary","session","others"
"ct_mouse_moved","No description","publish","","","ct_mouse_moved","persistent","non-necessary","session","others"
"ct_checked_emails","No description","publish","","","ct_checked_emails","persistent","non-necessary","session","others"
"cookies.js","No description available.","publish","","","cookies.js","persistent","non-necessary","session","others"
"m","No description available.","publish","","","m","persistent","non-necessary","2 years","others"
"ct_sfw_pass_key","CleanTalk sets this cookie to prevent spam on comments and forms and act as a complete anti-spam solution and firewall for the site.","publish","","","ct_sfw_pass_key","persistent","non-necessary","1 month","necessary"
"viewed_cookie_policy","The cookie is set by the GDPR Cookie Consent plugin to store whether or not the user has consented to the use of cookies. It does not store any personal data.","publish","","","viewed_cookie_policy","persistent","non-necessary","1 year","necessary"
"apbct_timestamp","CleanTalk sets this cookie to prevent spam on comments and forms and act as a complete anti-spam solution and firewall for the site.","publish","","","apbct_timestamp","persistent","non-necessary","session","necessary"
"apbct_site_landing_ts","CleanTalk sets this cookie to prevent spam on comments and forms and act as a complete anti-spam solution and firewall for the site.","publish","","","apbct_site_landing_ts","persistent","non-necessary","session","necessary"
"apbct_page_hits","CleanTalk sets this cookie to prevent spam on comments and forms and act as a complete anti-spam solution and firewall for the site.","publish","","","apbct_page_hits","persistent","non-necessary","session","necessary"
"apbct_cookies_test","CleanTalk sets this cookie to prevent spam on comments and forms and act as a complete anti-spam solution and firewall for the site.","publish","","","apbct_cookies_test","persistent","non-necessary","session","necessary"
"ct_ps_timestamp","CleanTalk sets this cookie to prevent spam on the site's comments/forms, and to act as a complete anti-spam solution and firewall for the site.","publish","","","ct_ps_timestamp","persistent","non-necessary","session","necessary"
"ct_fkp_timestamp","CleanTalk sets this cookie to prevent spam on the site's comments/forms, and to act as a complete anti-spam solution and firewall for the site.","publish","","","ct_fkp_timestamp","persistent","non-necessary","session","necessary"
"ct_pointer_data","CleanTalk sets this cookie to prevent spam on the site's comments/forms, and to act as a complete anti-spam solution and firewall for the site.","publish","","","ct_pointer_data","persistent","non-necessary","session","necessary"
"ct_timezone","CleanTalk–Used to prevent spam on our comments and forms and acts as a complete anti-spam solution and firewall for this site.","publish","","","ct_timezone","persistent","non-necessary","session","necessary"
"ct_checkjs","CleanTalk–Used to prevent spam on our comments and forms and acts as a complete anti-spam solution and firewall for this site.","publish","","","ct_checkjs","persistent","non-necessary","session","necessary"
"__stripe_mid","Stripe sets this cookie cookie to process payments.","publish","","","__stripe_mid","persistent","non-necessary","1 year","necessary"
"__stripe_sid","Stripe sets this cookie cookie to process payments.","publish","","","__stripe_sid","persistent","non-necessary","30 minutes","necessary"
"_fbp","This cookie is set by Facebook to display advertisements when either on Facebook or on a digital platform powered by Facebook advertising, after visiting the website.","publish","","","_fbp","persistent","non-necessary","3 months","advertisement"
"fr","Facebook sets this cookie to show relevant advertisements to users by tracking user behaviour across the web, on sites that have Facebook pixel or Facebook social plugin.","publish","","","fr","persistent","non-necessary","3 months","advertisement"
"mailchimp_landing_site","The cookie is set by MailChimp to record which page the user first visited.","publish","","","mailchimp_landing_site","persistent","non-necessary","1 month","functional"
